﻿住所,住所カナ,"住所
（丁目）","住所
（番地等）",,"原因
（特定できた場合のみ記載）",被害,発生年月日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,大雨,道路冠水,2008年9月21日,,,,,,,
豊四季,トヨシキ,,678,付近,大雨,道路冠水,2009年7月23日,,,,,,,
豊四季,トヨシキ,,678,付近,台風18号,店舗浸水,2009年10月8日,,,,,,,
豊四季,トヨシキ,,678,付近,台風18号,道路冠水,2009年10月8日,,,,,,,
豊四季,トヨシキ,,687,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,687,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,694,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,695,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,695,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,698,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,698,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,698,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,698,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,698,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,714,付近,,道路冠水,1990年11月30日,,,,,,,
豊四季,トヨシキ,,816,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,945,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,948,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
豊四季,トヨシキ,,950,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,951,付近,集中豪雨,床上浸水,2003年10月13日,,,,,,,
豊四季,トヨシキ,,951,付近,大雨,床上浸水,2004年9月26日,,,,,,,
豊四季,トヨシキ,,951,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
豊四季台,トヨシキダイ,2,2,付近,,道路冠水,1992年12月8日,,,,,,,
豊住,トヨズミ,1,1,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
豊住,トヨズミ,1,2,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,1,2,付近,大雨,道路冠水,2011年8月19日,,,,,,,
豊住,トヨズミ,1,2,付近,大雨,道路冠水,2011年8月26日,,,,,,,
豊住,トヨズミ,1,2,付近,大雨,床下浸水,2011年8月26日,,,,,,,
豊住,トヨズミ,1,2,付近,大雨,床下浸水,2017年8月19日,,,,,,,
豊住,トヨズミ,1,3,付近,大雨,道路冠水,1996年9月22日,,,,,,,
豊住,トヨズミ,1,3,付近,雷雨,道路冠水,2007年7月29日,,,,,,,
豊住,トヨズミ,1,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,1,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,1,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,1,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,1,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,2,1,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,3,1,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
豊住,トヨズミ,3,1,付近,大雨,道路冠水,2000年7月2日,,,,,,,
豊住,トヨズミ,3,1,付近,大雨,道路冠水,2002年9月12日,,,,,,,
豊住,トヨズミ,3,1,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,3,1,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,3,1,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,3,1,付近,大雨・台風9号,道路冠水,2009年8月10日,,,,,,,
豊住,トヨズミ,3,1,付近,大雨,床上浸水,2011年8月26日,,,,,,,
豊住,トヨズミ,3,1,付近,集中豪雨,道路冠水,2003年10月13日~14日,,,,,,,
豊住,トヨズミ,3,15,付近,集中豪雨,道路冠水,2003年10月14日,,,,,,,
豊住,トヨズミ,4,3,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊住,トヨズミ,4,3,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊住,トヨズミ,4,3,付近,雷雨,道路冠水,2007年7月29日,,,,,,,
豊住,トヨズミ,4,3,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
豊住,トヨズミ,4,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,4,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,4,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,4,4,付近,,道路冠水,1996年7月3日,,,,,,,
豊住,トヨズミ,4,4,付近,低気圧,道路冠水,1999年10月27日,,,,,,,
豊住,トヨズミ,4,4,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
豊住,トヨズミ,4,4,付近,大雨,道路冠水,2000年11月21日,,,,,,,
豊住,トヨズミ,4,4,付近,大雨,道路冠水,2001年6月7日,,,,,,,
豊住,トヨズミ,4,4,付近,大雨,床下浸水,2002年8月2日,,,,,,,
豊住,トヨズミ,4,4,付近,大雨,道路冠水,2002年9月12日,,,,,,,
豊住,トヨズミ,4,4,付近,大雨,床下浸水,2003年10月13日,,,,,,,
豊住,トヨズミ,4,4,付近,大雨,床下浸水,2004年9月26日,,,,,,,
豊住,トヨズミ,4,4,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
豊住,トヨズミ,4,4,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊住,トヨズミ,4,4,付近,集中豪雨,店舗浸水,2008年8月28日,,,,,,,
豊住,トヨズミ,4,4,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,4,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊住,トヨズミ,4,4,付近,台風18号,店舗浸水,2009年10月8日,,,,,,,
豊住,トヨズミ,4,4,付近,台風9号,店舗浸水,2010年9月8日,,,,,,,
豊住,トヨズミ,4,4,付近,集中豪雨,店舗浸水,2010年9月13日,,,,,,,
豊住,トヨズミ,4,4,付近,集中豪雨,店舗浸水,2010年12月3日,,,,,,,
豊住,トヨズミ,4,4,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
豊住,トヨズミ,4,4,付近,大雨,店舗浸水,2012年9月6日,,,,,,,
豊住,トヨズミ,4,5,付近,大雨,道路冠水,2000年7月2日,,,,,,,
豊住,トヨズミ,4,4月5日,付近,,道路冠水,1996年7月3日,,,,,,,
豊住,トヨズミ,5,6,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
豊住,トヨズミ,5,13,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
十余二,トヨフタ,,164,付近,大雨,道路冠水,2015年10月1日,,,,,,,
十余二,トヨフタ,,175,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
十余二,トヨフタ,,230,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
十余二,トヨフタ,,237,付近,,道路冠水,1990年11月30日,,,,,,,
十余二,トヨフタ,,240,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
十余二,トヨフタ,,240,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
十余二,トヨフタ,,242,付近,集中豪雨,店舗浸水,2008年8月28日,,,,,,,
十余二,トヨフタ,,249,付近,,道路冠水,1999年7月13日,,,,,,,
十余二,トヨフタ,,249,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
十余二,トヨフタ,,254,付近,台風15号,道路冠水,1991年9月8日,,,,,,,
十余二,トヨフタ,,254,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
十余二,トヨフタ,,254,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
十余二,トヨフタ,,254,付近,,道路冠水,1993年11月14日,,,,,,,
十余二,トヨフタ,,254,付近,,道路冠水,1996年7月3日,,,,,,,
十余二,トヨフタ,,254,付近,,道路冠水,1999年7月13日,,,,,,,
十余二,トヨフタ,,254,付近,,道路冠水,1999年7月21日,,,,,,,
十余二,トヨフタ,,254,付近,,道路冠水,2000年5月15日,,,,,,,
十余二,トヨフタ,,254,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
十余二,トヨフタ,,254,付近,台風11号,道路冠水,2001年8月21日,,,,,,,
十余二,トヨフタ,,254,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
十余二,トヨフタ,,276,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
十余二,トヨフタ,,297,付近,大雨,道路冠水,2006年7月14日,,,,,,,
十余二,トヨフタ,,313,付近,大雨,道路冠水,2009年6月15日,,,,,,,
十余二,トヨフタ,,313,付近,大雨,道路冠水,2016年7月15日,,,,,,,
十余二,トヨフタ,,501,付近,大雨,道路冠水,2008年10月24日,,,,,,,
中新宿,ナカシンジュク,2,6,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
中新宿,ナカシンジュク,2,7,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
中新宿,ナカシンジュク,2,7,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
中新宿,ナカシンジュク,2,10,付近,,道路冠水,1996年7月3日,,,,,,,
中新宿,ナカシンジュク,3,12,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
中新宿,ナカシンジュク,3,12,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
中新宿,ナカシンジュク,3,12,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
中新宿,ナカシンジュク,3,12,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
中新宿,ナカシンジュク,3,16,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
中新宿,ナカシンジュク,3,16,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
中原,ナカハラ,1,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,4,付近,大雨,道路冠水,2000年7月2日,,,,,,,
中原,ナカハラ,1,4,付近,大雨,床上浸水,2002年9月12日,,,,,,,
中原,ナカハラ,1,4,付近,大雨,床下浸水,2002年9月12日,,,,,,,
中原,ナカハラ,1,4,付近,大雨,床下浸水,2002年9月12日,,,,,,,
中原,ナカハラ,1,4,付近,台風22号,床上浸水,2004年10月9日,,,,,,,
中原,ナカハラ,1,4,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
中原,ナカハラ,1,4,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,6,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
中原,ナカハラ,1,6,付近,大雨,床下浸水,2001年6月7日,,,,,,,
中原,ナカハラ,1,6,付近,大雨,床上浸水,2002年9月12日,,,,,,,
中原,ナカハラ,1,6,付近,大雨,床上浸水,2002年9月12日,,,,,,,
中原,ナカハラ,1,6,付近,大雨,床下浸水,2002年9月12日,,,,,,,
中原,ナカハラ,1,6,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
中原,ナカハラ,1,6,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
中原,ナカハラ,1,6,付近,台風22号,床上浸水,2004年10月9日,,,,,,,
中原,ナカハラ,1,6,付近,台風22号,床上浸水,2004年10月9日,,,,,,,
中原,ナカハラ,1,6,付近,台風22号,床上浸水,2004年10月9日,,,,,,,
中原,ナカハラ,1,6,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,6,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,6,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,6,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,7,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
中原,ナカハラ,1,7,付近,大雨,床下浸水,2001年6月7日,,,,,,,
中原,ナカハラ,1,7,付近,大雨,床下浸水,2002年9月12日,,,,,,,
中原,ナカハラ,1,7,付近,大雨,道路冠水,2008年7月7日,,,,,,,
中原,ナカハラ,1,7,付近,大雨,道路冠水,2008年7月7日,,,,,,,
中原,ナカハラ,1,7,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,7,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,7,付近,集中豪雨,道路冠水,2003年10月13日~14日,,,,,,,
中原,ナカハラ,1,8,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
中原,ナカハラ,1,23,付近,台風22号,床上浸水,2004年10月9日,,,,,,,
中原,ナカハラ,,1815,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
中原,ナカハラ,,1817,付近,台風18号,床下浸水,2014年10月6日,,,,,,,
名戸ヶ谷,ナドガヤ,1,1,付近,集中豪雨,道路冠水,2003年10月14日,,,,,,,
名戸ヶ谷,ナドガヤ,,687,付近,大雨,道路冠水,2001年6月8日,,,,,,,
名戸ヶ谷,ナドガヤ,,713,付近,台風15号,道路冠水,2001年9月10日,,,,,,,
西町,ニシチョウ,,4,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
西原,ニシハラ,2,1,付近,集中豪雨,店舗浸水,2010年9月13日,,,,,,,
西原,ニシハラ,3,13,付近,台風9号,道路冠水,2010年9月8日,,,,,,,
西原,ニシハラ,4,22,付近,大雨,床下浸水,2002年9月12日,,,,,,,
西原,ニシハラ,6,3,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
西原,ニシハラ,6,4,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
根戸,ネド,,103,付近,集中豪雨,道路冠水,2010年7月4日,,,,,,,
根戸,ネド,,103,付近,大雨,道路冠水,2016年7月15日,,,,,,,
根戸,ネド,,223,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
根戸,ネド,,282,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
根戸,ネド,,457,付近,,道路冠水,1990年9月13日,,,,,,,
根戸,ネド,,467,付近,,道路冠水,1990年11月5日,,,,,,,
根戸,ネド,,467,付近,台風15号,道路冠水,1991年9月8日,,,,,,,
根戸,ネド,,467,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
根戸,ネド,,467,付近,大雨,道路冠水,2000年7月2日,,,,,,,
根戸,ネド,,467,付近,大雨,道路冠水,2000年9月12日,,,,,,,
根戸,ネド,,467,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
根戸,ネド,,617,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
根戸,ネド,,988,付近,台風15号,道路冠水,1991年9月8日,,,,,,,
根戸,ネド,,988,付近,大雨,道路冠水,2000年7月2日,,,,,,,
根戸,ネド,,1222,付近,集中豪雨,床上浸水,2011年6月21日,,,,,,,
根戸新田,ネドシンデン,,国道・鉄道高架下,付近,集中豪雨,道路冠水,2003年10月12日,,,,,,,
八幡町,ハチマンチョウ,1,7,付近,集中豪雨,道路冠水,2021年8月23日,,,,,,,
八幡町,ハチマンチョウ,,1,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
八幡町,ハチマンチョウ,,1,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
八幡町,ハチマンチョウ,,1,付近,大雨,床下浸水,2003年10月13日,,,,,,,
八幡町,ハチマンチョウ,,1,付近,大雨,道路冠水,2021年7月30日,,,,,,,
八幡町,ハチマンチョウ,,3,付近,大雨,床下浸水,2006年7月14日,,,,,,,
八幡町,ハチマンチョウ,,3,付近,大雨,床下浸水,2006年7月14日,,,,,,,
八幡町,ハチマンチョウ,,3,付近,大雨,床下浸水,2006年7月14日,,,,,,,
八幡町,ハチマンチョウ,,3,付近,大雨,床下浸水,2006年7月14日,,,,,,,
八幡町,ハチマンチョウ,,3,付近,大雨,床下浸水,2006年7月14日,,,,,,,
八幡町,ハチマンチョウ,,3,付近,集中豪雨,床上浸水,2007年6月10日,,,,,,,
八幡町,ハチマンチョウ,,3,付近,集中豪雨,床上浸水,2007年6月10日,,,,,,,
八幡町,ハチマンチョウ,,3,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
八幡町,ハチマンチョウ,,3,付近,大雨,道路冠水,2016年7月15日,,,,,,,
花野井,ハナノイ,,28,付近,集中豪雨,道路冠水,2007年6月10日,,,,,,,
花野井,ハナノイ,,28,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,28,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,362,付近,大雨,道路冠水,2011年7月1日,,,,,,,
花野井,ハナノイ,,441,付近,大雨,道路冠水,2000年7月2日,,,,,,,
花野井,ハナノイ,,712,付近,,道路冠水,1999年7月2日,,,,,,,
花野井,ハナノイ,,712,付近,,道路冠水,1999年7月13日,,,,,,,
花野井,ハナノイ,,712,付近,大雨,床下浸水,2016年7月15日,,,,,,,
花野井,ハナノイ,,713,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
花野井,ハナノイ,,734,付近,集中豪雨,床下浸水,2003年10月15日,,,,,,,
花野井,ハナノイ,,735,付近,,道路冠水,1999年7月21日,,,,,,,
花野井,ハナノイ,,735,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,737,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,738,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
花野井,ハナノイ,,738,付近,大雨,道路冠水,2016年7月15日,,,,,,,
花野井,ハナノイ,,746,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
花野井,ハナノイ,,746,付近,大雨,道路冠水,2000年7月2日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,店舗浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
花野井,ハナノイ,,746,付近,大雨,道路冠水,2021年7月11日,,,,,,,
花野井,ハナノイ,,1160,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
花野井,ハナノイ,,1160,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
花野井,ハナノイ,,1160,付近,台風3号,道路冠水,2000年7月8日,,,,,,,
花野井,ハナノイ,,1160,付近,集中豪雨,道路冠水,2007年6月10日,,,,,,,
花野井,ハナノイ,,1160,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,1160,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
花野井,ハナノイ,,1325,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
花野井,ハナノイ,,1343,付近,大雨,道路冠水,2000年7月2日,,,,,,,
花野井,ハナノイ,,1512,付近,台風19号,店舗浸水,2019年10月13日,,,,,,,
花野井,ハナノイ,,1656,付近,大雨,道路冠水,2021年3月13日,,,,,,,
東柏,ヒガシカシワ,1,15,付近,集中豪雨,道路冠水,2021年6月15日,,,,,,,
東逆井,ヒガシサカサイ,1,12,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
東逆井,ヒガシサカサイ,1,12,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
東逆井,ヒガシサカサイ,1,12,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
東逆井,ヒガシサカサイ,1,12,付近,大雨,道路冠水,2008年7月7日,,,,,,,
東逆井,ヒガシサカサイ,1,11～12,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,1,4,付近,大雨,床上浸水,2002年9月12日,,,,,,,
東中新宿,ヒガシナカシンジュク,1,4,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,1,4,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,1,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,1,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,1,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,1,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,1,13,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,1,14,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,2,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,13,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,23,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,23,付近,大雨,道路冠水,2000年7月21日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,23,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,23,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,23,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,24,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,24,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,24,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,24,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,24,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,25,付近,大雨,道路冠水,2000年7月2日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,26,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,26,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,26,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,26,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,26,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,26,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,26,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,26,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,26,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,26,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
東中新宿,ヒガシナカシンジュク,3,27,付近,大雨,道路冠水,2000年7月2日,,,,,,,
東山,ヒガシヤマ,2,2,付近,大雨,床下浸水,2002年9月12日,,,,,,,
東山,ヒガシヤマ,2,8,付近,台風9号,道路冠水,2010年9月8日,,,,,,,
東山,ヒガシヤマ,2,12,付近,大雨,床上浸水,2002年8月21日,,,,,,,
東山,ヒガシヤマ,2,12,付近,大雨,床下浸水,2002年9月12日,,,,,,,
東山,ヒガシヤマ,2,12,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
東山,ヒガシヤマ,2,12,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
東山,ヒガシヤマ,2,12,付近,大雨,道路冠水,2003年11月25日,,,,,,,
東山,ヒガシヤマ,2,12,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
東山,ヒガシヤマ,2,12,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
東山,ヒガシヤマ,2,12,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
東山,ヒガシヤマ,2,12,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
光ヶ丘,ヒカリガオカ,2,4,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
光ヶ丘,ヒカリガオカ,2,5,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
光ヶ丘,ヒカリガオカ,2,5,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
光ヶ丘,ヒカリガオカ,2,5,付近,大雨,店舗浸水,2011年8月26日,,,,,,,
光ヶ丘,ヒカリガオカ,2,5,付近,大雨,道路冠水,2011年8月26日,,,,,,,
光ヶ丘,ヒカリガオカ,2,10,付近,大雨,床下浸水,2001年10月13日,,,,,,,
